"BVP RESULTATS";"BVP INFOS"
0290012;102082
0290090;288155
0290076;266470
0290026;102188
0290041;260354
0290138;336340
0290124;336227
0290071;264155
0290015;102105
0290038;259654
0290020;102146
0290140;336350
0290143;337047
0290056;261309
0290118;335250
0290112;326572
0290059;261438
0290107;326567
0290125;336234
0290066;261545
0290145;337066
0290098;322810
0290010;99905
0290104;326564
0290031;257161
0290079;267781
0290011;102080
0290032;257162
0290017;102117
0290046;261165
0290136;336315
0290074;266430
0290133;336301
0290085;285643
0290123;336222
0290096;322868
0290111;326571
0290099;322869
0300038;297190
0300011;297074
0300087;297409
0300049;297276
0300110;315911
0300121;314382
0300096;297418
0300050;297277
0300008;297056
0300123;323451
0300135;354935
0300077;297397
0300120;314238
0300093;297415
0300059;297328
0300020;297128
0300119;314237
0300068;297386
0300039;297193
0300046;297257
0300088;297410
0300013;297081
0300005;297051
0300026;297146
0300129;331948
0300051;297278
0300024;297144
0300084;297404
0300034;297180
0300044;297250
0300037;297188
0300015;297085
0300124;323464
0300029;297164
0300079;297399
0300085;297407
0300016;297087
0300042;297243
0300009;297072
0300025;297145
0300055;297299
0300056;297306
0300031;297167
0300052;297279
0300112;315456
0300076;297395
0300118;313999
0300048;297275
0300060;297378
0300001;300367
0300018;297094
0300106;303496
0300066;297384
0300022;297139
0300036;297186
0300132;344662
0300007;297055
0300114;313954
0300019;297127
0300063;297381
0300131;344479
0300012;297079
0300065;297383
0300089;297411
0300057;297309
0300111;315455
0300115;313955
0300074;297393
0300067;297385
0300099;297421
0300040;297198
0300127;331849
0300094;297416
0300098;297420
0300133;353792
0300014;297083
0300138;361589
0300126;331821
0300047;297260
0300107;315453
0300021;297129
0300137;361575
0300134;353793
0300122;315718
0300113;315457
0300117;313959
0300083;297403
0300086;297408
0300002;297046
0300069;297388
0300033;297178
0300064;297382
0300108;315717
0300054;297291
0300100;297422
0300030;297166
0300023;297141
0300071;297390
0300082;297402
0300017;297092
0300078;297398
0300080;297400
0300032;297175
0300043;297247
0300062;297380
0300058;297318
0300128;331905
0300053;297280
0300041;297220
0300097;297419
0300125;331467
0300073;297392
0300103;297426
0300090;297412
0300105;300357
0300081;297401
0300010;297073
0300072;297391
0300035;297184
0300102;297424
0300095;297417
0300104;297427
0300092;297414
0300061;297379
0300003;297049
0300045;297253
0300101;297423
0300075;297394
0300004;297050
0300028;297163
0300006;297053
0300109;315886
0300027;297149
0300130;339532
0300136;354937
0300070;297389
0300116;313956
0300091;297413
0310035;406678
0310102;406802
0310199;407000
0310018;406623
0310197;406998
0310124;406848
0310106;406806
0310025;406636
0310046;406691
0310083;406768
0310099;406799
0310022;406632
0310121;406845
0310165;406960
0310196;406997
0310150;406935
0310096;406795
0310024;406635
0310213;410463
0310019;406625
0310060;406723
0310009;406602
0310151;406940
0310164;406959
0310077;406757
0310163;406958
0310065;406743
0310061;406724
0310011;406604
0310085;406770
0310181;406980
0310075;406755
0310001;406585
0310154;406946
0310078;406758
0310103;406803
0310012;406605
0310049;406700
0310136;406911
0310177;406974
0310058;406713
0310112;406813
0310208;407011
0310006;406591
0310127;406851
0310195;406996
0310119;406825
0310067;406746
0310028;406643
0310032;406656
0310153;406944
0310109;406809
0310093;406792
0310010;406603
0310062;406727
0310034;406676
0310042;406687
0310180;406978
0310098;406798
0310057;406712
0310036;406679
0310137;406912
0310027;406641
0310194;406995
0310056;406711
0310063;406731
0310142;406917
0310117;406823
0310091;406790
0310160;406955
0310095;406794
0310080;406760
0310174;406970
0310101;406801
0310175;406972
0310005;406590
0310021;406630
0310020;406626
0310048;406693
0310053;406707
0310051;406703
0310014;406607
0310148;406928
0310041;406686
0310134;406908
0310038;406682
0310045;406690
0310152;406943
0310029;406644
0310082;406766
0310033;406657
0310209;407012
0310071;406751
0310003;406587
0310192;406992
0310026;406640
0310030;406645
0310128;406853
0310158;406953
0310118;406824
0310064;406732
0310068;406747
0310050;406702
0310193;406993
0310190;406990
0310110;406811
0310147;406925
0310162;406957
0310081;406761
0310191;406991
0310069;406748
0310140;406915
0310146;406922
0310139;406914
0310104;406804
0310182;406981
0310052;406704
0310043;406688
0310002;406586
0310131;406856
0310013;406606
0310132;406904
0310004;406588
0310113;406814
0310206;407009
0310086;406771
0310087;406772
0310100;406800
0310156;406948
0310135;406910
0310212;410462
0310203;407005
0310092;406791
0310126;406850
0310205;407008
0310204;407006
0310090;406789
0310073;406753
0310017;406610
0310072;406752
0310047;406692
0310120;406844
0310094;406793
0310108;406808
0310173;406969
0310066;406744
0310040;406684
0310122;406846
0310037;406681
0310079;406759
0310055;406710
0310171;406966
0310184;406983
0310145;406920
0310031;406646
0310059;406722
0310008;406594
0310138;406913
0310054;406708
0310015;406608
0310039;406683
0310130;406855
0310188;406988
0310186;406985
0310084;406769
0310088;406787
0310178;406976
0310159;406954
0310070;406750
0310125;406849
0310144;406919
0310161;406956
0310007;406592
0310149;406931
0310044;406689
0310114;406815
0310023;406633
0310189;406989
0310200;407001
0310176;406973
0310074;406754
0310111;406812
0310210;408086
0310097;406797
0310116;406822
0310133;406907
0310107;406807
0310105;406805
0310016;406609
0310185;406984
0310201;407003
0310183;406982
0310155;406947
0310202;407004
0310076;406756
0310089;406788
0310157;406951
0310167;406962
0310123;406847
0310172;406967
0310179;406977
0310141;406916
0310170;406965
0310187;406986
0310143;406918
0310129;406854
0310211;408186
0310207;407010
0310198;406999
0310168;406963
0310115;406816
0310169;406964
0310166;406961
0320019;334523
0320011;332749
0320015;333259
0320006;341616
0320016;333260
0320023;335325
0320025;335580
0320049;348370
0320005;341521
0320007;331188
0320018;334181
0320050;348451
0320037;339024
0320009;332747
0320035;336740
0320024;335371
0320001;340129
0320002;340156
0320026;335582
0320030;335780
0320041;342621
0320034;336603
0320053;364739
0320014;333252
0320027;335629
0320044;343182
0320048;344855
0320017;334088
0320032;336443
0320020;334534
0320012;332752
0320045;343187
0320047;344286
0320028;335630
0320022;335271
0320039;339084
0320036;339229
0320004;341506
0320031;335828
0320008;332746
0320042;342622
0320038;339045
0320046;344171
0320040;339148
0320029;335667
0320033;336597
0320021;334535
0320010;332748
0320051;348473
0320043;342782
0320052;359907
0320013;332753
0320003;290024
0330251;354975
0330222;342735
0330188;331726
0330286;398280
0330211;336147
0330147;317866
0330104;311857
0330273;391377
0330207;335096
0330247;349439
0330051;305587
0330090;311571
0330094;311847
0330146;317865
0330028;308443
0330279;391625
0330257;390369
0330170;318521
0330081;310417
0330206;335038
0330046;305140
0330091;311573
0330035;304144
0330080;310412
0330173;365602
0330162;318365
0330044;305086
0330043;305002
0330113;312355
0330172;366268
0330041;304990
0330153;318204
0330082;310442
0330244;349079
0330074;310191
0330241;348884
0330129;314383
0330213;336160
0330127;312651
0330261;390483
0330075;310192
0330130;314442
0330200;333448
0330036;304146
0330010;296799
0330018;297966
0330024;307569
0330108;312239
0330021;297972
0330181;327393
0330007;296791
0330078;310195
0330019;297968
0330049;305553
0330030;308730
0330190;331739
0330166;318452
0330284;391779
0330089;311561
0330008;296794
0330092;311761
0330229;343411
0330013;297319
0330012;307269
0330073;310190
0330276;391412
0330068;310171
0330004;307703
0330223;342737
0330128;312685
0330117;312381
0330134;316499
0330126;312636
0330216;336696
0330265;390606
0330230;344702
0330168;318454
0330285;391780
0330160;318298
0330198;333121
0330187;331725
0330077;310194
0330228;343406
0330156;318224
0330099;311852
0330177;326362
0330136;316502
0330250;354974
0330268;390614
0330032;308777
0330143;317862
0330096;311849
0330054;308354
0330262;390485
0330185;327879
0330266;390608
0330232;344860
0330070;310173
0330038;304148
0330248;349446
0330107;312237
0330132;316460
0330242;348885
0330150;366265
0330114;312356
0330103;311856
0330048;305142
0330252;359252
0330253;359253
0330191;331740
0330050;305586
0330255;387378
0330067;309375
0330203;334828
0330009;296798
0330026;308355
0330101;311854
0330119;312550
0330034;304133
0330199;333447
0330225;342742
0330017;307563
0330016;366170
0330133;316461
0330105;312217
0330069;310172
0330227;342762
0330176;326361
0330118;312516
0330218;366403
0330076;310193
0330014;297320
0330260;390478
0330085;311247
0330123;312607
0330152;318145
0330148;317868
0330042;305001
0330272;390998
0330062;308895
0330194;331982
0330001;307419
0330151;318122
0330195;333106
0330167;318453
0330287;398281
0330243;349075
0330245;349211
0330140;316978
0330142;317740
0330087;311550
0330196;333119
0330209;335783
0330180;327392
0330066;309374
0330158;318269
0330179;327387
0330083;310444
0330145;317864
0330100;311853
0330022;297974
0330020;297971
0330161;318351
0330224;342739
0330058;306960
0330025;366175
0330175;365622
0330263;390601
0330124;312614
0330055;308440
0330154;318210
0330072;310189
0330063;308921
0330234;366410
0330079;310196
0330111;312342
0330220;342732
0330045;305105
0330275;391397
0330258;390372
0330283;391772
0330205;334919
0330159;318288
0330271;390990
0330239;365950
0330256;387379
0330264;390602
0330281;391770
0330120;312559
0330182;365826
0330277;391596
0330047;305141
0330116;312364
0330210;335794
0330219;342730
0330031;308752
0330023;297975
0330061;308863
0330135;316500
0330086;311549
0330149;365573
0330093;311762
0330102;311855
0330057;306958
0330183;327792
0330171;366266
0330192;331741
0330097;311850
0330169;318494
0330193;331978
0330052;305588
0330184;327793
0330098;311851
0330208;335116
0330088;311560
0330215;366402
0330060;306962
0330236;345055
0330137;316503
0330121;312566
0330056;308442
0330011;296803
0330202;334304
0330189;331730
0330238;345097
0330186;365828
0330231;344859
0330204;334918
0330269;390978
0330112;312348
0330027;308441
0330157;318234
0330270;390984
0330138;316950
0330226;342761
0330165;318436
0330029;308600
0330237;345096
0330059;306961
0330003;307420
0330122;312574
0330214;336162
0330274;391392
0330039;304153
0330131;314443
0330109;312240
0330212;336154
0330040;304955
0330174;366270
0330249;349549
0330280;391629
0330139;316960
0330233;344862
0330178;365656
0330065;309171
0330125;312628
0330071;310188
0330115;312357
0330033;307570
0330084;311246
0330235;345054
0330015;365416
0330005;307179
0330002;366141
0330110;312241
0330267;390609
0330064;309170
0330246;349216
0330053;305589
0330163;318431
0330141;316980
0330197;333120
0330221;342734
0330006;365415
0330095;311848
0330278;391603
0330254;359510
0330217;336735
0330201;334303
0330164;318435
0330282;391771
0330144;317863
0330259;390375
0330288;398673
0330106;312218
0330240;366430
0330037;304147
0330155;318223
0330289;398674
0330290;433977
0340130;365596
0340128;318571
0340100;317039
0340144;355954
0340186;399540
0340112;317689
0340189;399674
0340178;399232
0340027;309422
0340188;399629
0340054;310885
0340165;397782
0340160;397405
0340092;314828
0340182;399397
0340023;309417
0340039;315894
0340034;309458
0340061;310903
0340140;367635
0340171;398300
0340063;310909
0340139;350080
0340025;309420
0340026;309421
0340180;399305
0340005;322354
0340125;317844
0340093;314859
0340118;317764
0340044;310306
0340085;314396
0340119;317772
0340126;318542
0340087;314599
0340196;411482
0340201;412268
0340200;412267
0340150;363394
0340098;314912
0340184;399485
0340019;309378
0340072;309378
0340046;310819
0340149;363363
0340120;317788
0340022;309415
0340028;309427
0340058;310897
0340110;317130
0340175;399027
0340037;315862
0340070;310925
0340146;360133
0340010;305628
0340141;355600
0340153;365006
0340155;392087
0340020;309379
0340017;309317
0340147;363323
0340161;397546
0340035;309459
0340083;314262
0340108;317094
0340192;410615
0340033;309446
0340198;412265
0340191;407086
0340169;398298
0340167;397882
0340055;310890
0340073;310890
0340065;310913
0340045;310744
0340075;311049
0340145;360100
0340031;309438
0340056;310891
0340127;318564
0340095;314881
0340101;316998
0340051;310880
0340166;397783
0340148;363362
0340109;317109
0340183;399471
0340193;410616
0340080;315929
0340106;317065
0340113;317690
0340021;309382
0340013;309390
0340179;399240
0340136;349789
0340024;309419
0340121;317805
0340185;399539
0340131;366283
0340086;314476
0340194;410617
0340049;310872
0340004;294613
0340117;317756
0340152;363539
0340012;365432
0340078;315755
0340041;322386
0340116;317723
0340174;398982
0340074;311036
0340107;317085
0340029;309429
0340129;365578
0340111;317688
0340134;349471
0340040;315901
0340088;365563
0340067;310918
0340097;314905
0340123;317820
0340002;366606
0340053;310884
0340090;314692
0340096;314887
0340122;317814
0340151;363538
0340177;399153
0340089;314686
0340018;309376
0340190;399691
0340197;366600
0340168;397960
0340103;317012
0340052;310881
0340008;317117
0340048;310848
0340154;387539
0340006;322422
0340068;310921
0340115;317715
0340143;355928
0340132;366831
0340060;310900
0340142;355866
0340159;397329
0340082;314219
0340047;310841
0340007;322373
0340172;398301
0340057;310894
0340001;315784
0340114;317691
0340099;314916
0340156;392140
0340157;392759
0340084;314391
0340091;314797
0340036;309465
0340066;310916
0340137;366479
0340079;315837
0340050;310873
0340199;412266
0340135;349602
0340042;310301
0340162;397588
0340163;397706
0340104;317031
0340062;310908
0340014;305627
0340164;397779
0340032;309440
0340176;399083
0340187;399541
0340133;366441
0340124;317831
0340069;310924
0340016;309312
0340077;311812
0340076;311811
0340102;317006
0340138;367632
0340094;314870
0340030;309436
0340038;315880
0340043;310302
0340181;399395
0340003;366672
0340009;317122
0340011;322378
0340015;309024
0340059;310899
0340064;310912
0340071;310954
0340081;314174
0340105;317032
0340158;392866
0340170;398299
0340173;314530
0340195;410618
0350081;306023
0350088;308576
0350084;308567
0350014;273083
0350079;306010
0350036;297891
0350009;271985
0350082;308403
0350077;305970
0350031;297259
0350004;272259
0350057;308581
0350105;335352
0350070;308401
0350054;308575
0350028;297108
0350021;273261
0350012;272565
0350071;304227
0350037;297949
0350097;327278
0350053;308573
0350099;327359
0350075;305774
0350074;305773
0350048;301845
0350104;342180
0350049;301846
0350023;295648
0350102;327787
0350039;297994
0350010;272056
0350047;300597
0350083;308565
0350015;273168
0350024;295673
0350106;344752
0350110;404910
0350107;345040
0350018;273239
0350058;308584
0350062;308596
0350073;305745
0350069;303878
0350067;303856
0350060;308592
0350098;327279
0350096;327191
0350089;308578
0350100;327517
0350055;308577
0350103;342103
0350091;308582
0350101;327716
0350029;297212
0350068;303857
0350025;300498
0350065;308599
0350092;308585
0350066;308714
0350052;308571
0350035;297850
0350026;296895
0350059;308586
0350001;272258
0350063;308597
0350008;272500
0350030;297258
0350007;272564
0350085;308569
0350038;297956
0350093;308587
0350090;308580
0350109;345371
0350032;297576
0350017;273203
0350061;308594
0350003;272441
0350002;295607
0350022;295566
0350020;273260
0350086;308572
0350033;297752
0350095;308595
0350041;298092
0350044;298802
0350072;304228
0350011;272059
0350016;273202
0350108;345042
0350040;298034
0350078;305971
0350006;270132
0350087;308574
0350094;308593
0350076;305968
0350045;298803
0350051;308568
0350013;273082
0350056;308579
0350027;297104
0350080;306022
0350050;303176
0350042;298096
0350064;308598
0350043;298098
0350046;300499
0350005;272403
0350019;273259
0350034;297833
0360025;367178
0360009;279162
0360007;279159
0360022;304134
0360023;305237
0360005;279157
0360003;279155
0360020;304126
0360013;279166
0360026;367205
0360019;279205
0360018;279204
0360014;279183
0360002;279154
0360008;279161
0360015;279185
0360006;279158
0360016;279188
0360004;279156
0360001;279148
0360017;279190
0360011;279164
0360024;305288
0360010;279163
0360021;304127
0360012;279165
0370085;412513
0370035;297485
0370051;310440
0370005;328605
0370016;294504
0370075;367517
0370080;367520
0370010;269122
0370056;315843
0370019;294370
0370044;305374
0370027;328611
0370006;328638
0370012;294563
0370064;328621
0370055;328614
0370015;294503
0370025;294952
0370060;330142
0370067;328599
0370058;367407
0370004;328604
0370008;328728
0370084;384868
0370002;379228
0370086;412506
0370039;305257
0370032;297436
0370034;297476
0370017;294582
0370041;305308
0370072;334073
0370071;328631
0370031;297435
0370048;328613
0370024;294949
0370029;297342
0370014;294481
0370063;328597
0370082;369844
0370077;338765
0370069;328628
0370013;279211
0370074;334175
0370007;352663
0370059;367475
0370050;310439
0370079;345006
0370030;297434
0370036;297513
0370033;297437
0370076;338763
0370073;365910
0370049;315926
0370065;328624
0370043;305359
0370042;305338
0370062;328595
0370068;328625
0370066;365820
0370003;379231
0370026;294957
0370011;294562
0370001;328635
0370070;328601
0370021;294627
0370038;305251
0370022;294628
0370052;312031
0370078;344991
0370037;305161
0370081;361355
0370061;330173
0370046;305509
0370083;384870
0370023;294945
0370020;294371
0370028;297237
0370009;269121
0370040;305289
0370047;305512
0370018;294583
0370045;305375
0370057;352669
0370053;312100
0370054;312262
0380084;394289
0380158;404648
0380031;367888
0380119;363518
0380013;367901
0380106;366585
0380120;364903
0380155;404642
0380043;352153
0380159;404722
0380030;326116
0380002;351969
0380142;396320
0380021;325589
0380064;346395
0380014;366287
0380063;346379
0380079;350036
0380092;350036
0380075;367584
0380062;346288
0380054;340741
0380137;391785
0380008;394686
0380116;363443
0380134;395982
0380096;366077
0380114;363373
0380111;415744
0380097;366103
0380041;331885
0380056;345720
0380122;394294
0380042;331904
0380035;366317
0380146;396502
0380129;395154
0380088;354812
0380148;396528
0380071;349618
0380078;366025
0380110;362935
0380023;325663
0380098;358899
0380067;347544
0380150;398332
0380108;362866
0380090;354964
0380095;355272
0380117;363456
0380094;355223
0380059;345949
0380061;346140
0380128;395667
0380076;349705
0380109;362924
0380029;326115
0380022;325655
0380077;349971
0380047;335726
0380028;326085
0380018;325564
0380036;331485
0380136;391729
0380073;349656
0380089;354891
0380048;335732
0380051;335807
0380038;331519
0380033;367933
0380126;395664
0380049;335748
0380102;360111
0380065;346459
0380066;347315
0380153;398619
0380157;404647
0380112;363297
0380074;349664
0380011;395356
0380133;395871
0380081;350150
0380050;335762
0380145;396443
0380017;323443
0380019;325565
0380006;414406
0380034;340998
0380001;340746
0380101;359794
0380124;395102
0380131;395160
0380140;396266
0380024;325686
0380025;325696
0380010;352092
0380149;397996
0380040;331781
0380032;367894
0380115;363400
0380127;396221
0380044;340511
0380103;360825
0380125;395569
0380003;351988
0380113;363305
0380045;352731
0380151;398407
0380156;404643
0380083;366043
0380053;336547
0380027;325717
0380154;404607
0380060;345994
0380087;354795
0380082;350162
0380015;323414
0380016;323423
0380058;345809
0380039;331702
0380139;395874
0380085;354453
0380069;347664
0380009;395304
0380012;394978
0380026;325705
0380046;335719
0380121;367912
0380123;367963
0380052;336033
0380100;359693
0380057;345768
0380080;350071
0380144;396382
0380004;352007
0380099;359645
0380007;414407
0380132;395165
0380135;395235
0380020;325567
0380086;354717
0380141;396290
0380152;398576
0380068;347569
0380105;361552
0380070;347767
0380005;414405
0380130;372937
0380037;331506
0380055;395467
0380107;362855
0380072;349640
0380147;396516
0380104;361103
0380091;354976
0380093;355167
0380118;350111
0380138;99000002
0380143;99000301
0390013;371835
0390027;372284
0390001;395384
0390035;372362
0390032;372353
0390010;371816
0390047;396010
0390037;374175
0390034;372361
0390029;372286
0390007;371809
0390009;371815
0390030;372348
0390031;372349
0390006;371793
0390022;371861
0390028;372285
0390033;372356
0390024;371866
0390026;371872
0390002;417714
0390003;418118
0390004;418121
0390005;371784
0390008;371812
0390011;371822
0390012;371834
0390014;371836
0390015;371850
0390016;371852
0390017;371854
0390018;371856
0390019;371858
0390020;371859
0390021;371860
0390023;371862
0390025;371870
0390036;418122
0390038;418123
0390039;376235
0390040;376236
0390041;418125
0390042;376769
0390043;418130
0390044;381638
0390045;418958
0390046;419203
0390048;425472
0390049;0
0400056;327416
0400005;268340
0400012;268318
0400053;323219
0400014;268328
0400028;268772
0400025;268764
0400030;268776
0400009;268372
0400010;268382
0400048;268872
0400050;291507
0400049;284912
0400035;268787
0400015;268344
0400061;376240
0400018;268368
0400032;268780
0400036;268792
0400055;327409
0400013;268322
0400031;268778
0400038;268806
0400034;268785
0400004;268334
0400029;268774
0400007;268357
0400046;268867
0400020;268384
0400052;323218
0400022;268746
0400051;292729
0400033;268782
0400001;268320
0400039;268820
0400040;268825
0400037;268797
0400023;268755
0400027;268769
0400002;268324
0400062;409279
0400011;268390
0400058;327509
0400054;327401
0400041;268836
0400043;268840
0400021;268392
0400019;268376
0400026;268767
0400024;268762
0400059;327525
0400045;268844
0400044;268842
0400042;268838
0400003;268330
0400016;268354
0400008;268363
0400057;327417
0400006;268348
0400017;268359
0400060;347176
0400047;268870
0410005;416212
0410009;416216
0410011;416218
0410022;416232
0410019;416227
0410021;416230
0410018;416225
0410023;416237
0410003;416210
0410007;416214
0410020;416228
0410026;416241
0410014;416221
0410010;416217
0410012;416219
0410006;416213
0410002;416209
0410001;416208
0410016;416223
0410024;416238
0410017;416224
0410025;416240
0410013;416220
0410008;416215
0410004;416211
0410015;416222
0420079;394479
0420067;363889
0420046;295980
0420060;363780
0420063;363790
0420006;265610
0420031;277240
0420025;277183
0420086;408844
0420069;364404
0420041;293558
0420011;265624
0420003;265579
0420017;268566
0420083;397272
0420059;363778
0420066;363879
0420030;277234
0420038;293535
0420077;371261
0420014;267531
0420019;279211
0420084;400433
0420010;265619
0420087;408925
0420032;279564
0420054;365986
0420061;363783
0420024;277133
0420073;368363
0420072;368362
0420062;363789
0420036;279563
0420023;277132
0420035;279562
0420004;264560
0420047;305918
0420029;277233
0420007;265623
0420001;265615
0420005;265593
0420052;325980
0420045;295966
0420074;368383
0420037;293531
0420050;325959
0420021;277130
0420055;366073
0420027;277231
0420048;325906
0420064;363793
0420065;363794
0420068;364272
0420049;325929
0420022;277131
0420028;277232
0420058;363102
0420088;408968
0420053;325997
0420071;368355
0420057;363060
0420026;277197
0420034;279568
0420082;396757
0420002;265620
0420040;293551
0420013;268567
0420081;394668
0420044;295935
0420020;277129
0420033;279566
0420012;266406
0420080;396086
0420085;401063
0420009;265608
0420016;268563
0420076;371234
0420042;293567
0420070;368351
0420078;373777
0420056;363050
0420015;267536
0420039;293547
0420051;366312
0420018;268568
0420008;266401
0420075;395149
0420043;293575
0430006;263742
0430007;263743
0430043;313550
0430016;263752
0430029;263780
0430011;263747
0430035;265829
0430025;269016
0430018;263757
0430014;263750
0430031;263783
0430027;263778
0430022;263764
0430042;268982
0430008;263744
0430023;263765
0430015;263751
0430040;269701
0430012;263748
0430032;263784
0430034;264231
0430038;265874
0430024;263770
0430017;263753
0430041;269167
0430010;263746
0430028;263779
0430021;263763
0430033;263785
0430001;265828
0430037;265802
0430036;267124
0430005;263737
0430004;263736
0430039;267525
0430030;263781
0430003;263731
0430013;263749
0430020;263762
0430026;263777
0430009;263745
0430019;263761
0430002;263730
0440118;379459
0440120;305102
0440061;290521
0440144;361551
0440011;295700
0440105;297192
0440047;290109
0440071;290604
0440052;290122
0440162;374060
0440184;389622
0440083;291523
0440031;322211
0440189;389691
0440131;380528
0440152;381126
0440045;290091
0440012;290661
0440102;297179
0440110;297221
0440095;379454
0440180;381363
0440174;381343
0440148;380554
0440050;290113
0440124;313491
0440160;369759
0440022;278228
0440016;279324
0440079;291107
0440181;381374
0440146;380536
0440092;379451
0440014;290868
0440059;290201
0440167;380555
0440015;290875
0440111;297238
0440041;291100
0440132;380542
0440009;290660
0440056;290128
0440121;322273
0440141;380686
0440165;380525
0440080;291435
0440081;291437
0440126;313552
0440042;291102
0440057;290138
0440023;291094
0440109;297219
0440048;290111
0440033;282016
0440051;290121
0440149;380557
0440104;297189
0440129;316088
0440029;281896
0440055;290127
0440002;282021
0440101;379457
0440088;291626
0440183;389620
0440142;380699
0440151;380701
0440060;290202
0440100;297174
0440090;292724
0440103;297182
0440028;281876
0440155;381306
0440067;290543
0440062;290873
0440169;380689
0440159;369467
0440187;389682
0440065;290531
0440005;282108
0440004;282025
0440091;379450
0440036;291099
0440192;389711
0440073;290607
0440096;379455
0440106;297197
0440108;297214
0440019;279326
0440013;290866
0440007;282122
0440113;297242
0440008;282127
0440163;374193
0440154;381170
0440123;316040
0440049;290112
0440122;312560
0440077;291101
0440185;389627
0440069;290545
0440194;398163
0440066;290540
0440097;379456
0440179;381362
0440173;381175
0440003;282024
0440054;290126
0440191;389704
0440053;290124
0440032;282014
0440099;297171
0440063;290526
0440082;291520
0440137;380533
0440186;389628
0440078;291103
0440046;290099
0440139;380552
0440038;290872
0440017;290870
0440170;380704
0440107;297213
0440188;389683
0440030;282083
0440178;381360
0440035;282019
0440087;291618
0440001;282020
0440075;291096
0440093;295699
0440135;335042
0440064;290530
0440074;290608
0440168;380685
0440125;313551
0440147;380547
0440098;297169
0440136;380512
0440182;384691
0440114;297249
0440127;322274
0440040;291097
0440190;389692
0440177;381359
0440024;281838
0440027;281853
0440134;331778
0440164;374199
0440018;283054
0440112;297241
0440157;381345
0440076;291098
0440116;297254
0440043;290079
0440176;381351
0440156;381330
0440025;281839
0440138;380546
0440143;361547
0440039;291095
0440058;290197
0440172;381163
0440037;295522
0440034;282017
0440119;379460
0440117;379458
0440128;314598
0440158;369457
0440133;331729
0440086;291580
0440153;381157
0440089;379449
0440115;297252
0440130;323260
0440150;380688
0440175;381349
0440145;361560
0440006;282030
0440166;380541
0440094;295701
0440084;291528
0440161;371879
0440021;290889
0440010;290865
0440072;291091
0440140;380556
0440020;290871
0440044;290080
0440070;290546
0440085;291539
0440026;281842
0440068;290544
0440193;391095
0440171;381127
0450072;321248
0450037;312799
0450017;291824
0450006;365355
0450096;353355
0450004;339915
0450066;321011
0450090;341361
0450058;318014
0450025;365418
0450076;330147
0450098;357033
0450077;330332
0450100;357096
0450012;365402
0450065;319498
0450088;338353
0450053;317972
0450069;321015
0450094;352733
0450080;341351
0450055;318011
0450051;317970
0450013;365404
0450028;365433
0450024;308333
0450097;356991
0450041;312872
0450052;317971
0450026;365426
0450043;312885
0450007;365357
0450063;353021
0450102;357128
0450092;339828
0450009;339973
0450027;365430
0450002;340754
0450114;369479
0450015;291795
0450014;291791
0450082;341391
0450081;341386
0450101;357115
0450047;317486
0450016;291822
0450060;318063
0450035;311682
0450022;341279
0450032;311676
0450112;364770
0450031;311675
0450011;365397
0450001;339896
0450056;318012
0450107;358108
0450091;339826
0450078;330341
0450044;317477
0450103;357438
0450030;311670
0450050;317968
0450111;364769
0450049;317946
0450036;311810
0450040;312828
0450048;317944
0450018;365405
0450099;357063
0450105;358104
0450071;321134
0450106;358107
0450057;318013
0450085;352587
0450093;352553
0450087;338347
0450045;317479
0450008;365391
0450019;340039
0450104;357780
0450033;311677
0450084;341322
0450042;312884
0450108;360736
0450062;352586
0450086;352812
0450089;341323
0450061;318092
0450075;330146
0450068;321013
0450003;352745
0450070;321047
0450054;318010
0450038;312826
0450109;360751
0450110;364303
0450095;352889
0450079;341321
0450010;365392
0450029;365448
0450023;365417
0450083;341411
0450074;330143
0450005;339916
0450059;318025
0450064;319497
0450039;312827
0450113;369478
0450020;365410
0450067;321012
0450021;365412
0450073;321275
0450034;311680
0450046;317480
0460024;303767
0460010;188175
0460030;311454
0460016;133959
0460017;189616
0460006;188099
0460028;308896
0460032;316380
0460007;188113
0460003;141149
0460023;303765
0460019;191039
0460005;185803
0460031;316511
0460009;188160
0460012;188838
0460027;304909
0460008;188125
0460029;309828
0460021;316235
0460020;259037
0460018;191018
0460004;141152
0460013;188853
0460015;188885
0460011;188823
0460002;136880
0460001;134648
0460014;188872
0460022;303663
0460026;304313
0460025;304092
0470057;372058
0470027;367660
0470065;385394
0470037;369736
0470055;371478
0470030;367662
0470028;367661
0470001;292324
0470043;369983
0470056;372056
0470004;292348
0470032;367663
0470047;370490
0470016;297140
0470020;297168
0470024;367658
0470040;369850
0470046;370442
0470049;370517
0470038;369845
0470059;373730
0470050;370560
0470061;374106
0470063;385353
0470058;372158
0470052;370562
0470053;370644
0470011;292360
0470039;369848
0470035;367665
0470002;292342
0470012;292435
0470019;297165
0470017;297150
0470062;380915
0470033;367670
0470026;367659
0470023;297251
0470054;370679
0470006;292351
0470025;367667
0470045;370363
0470044;370039
0470064;385393
0470003;292347
0470008;292353
0470060;373733
0470031;367669
0470041;369919
0470036;367689
0470010;292355
0470014;297109
0470013;292463
0470015;297114
0470009;292354
0470042;369947
0470007;292352
0470005;292350
0470018;297162
0470021;297170
0470022;297181
0470029;380937
0470034;367664
0470048;370499
0470051;370561
0480003;267472
0480014;267697
0480016;267751
0480008;267717
0480002;267431
0480017;267795
0480007;267704
0480024;286324
0480018;282474
